Id,Label,timeset,user_id,type,statuses,friends,followers,listed,date,url,image,location,hearted,language,protected,withheld_in_countries,modularity_class,indegree,outdegree,Degree
2358,FW_Esting,,225413760,mention,432,498,511,7,Sat Dec 11 14:03:52 +0000 2010,http://t.co/eBimC4DUS9,http://pbs.twimg.com/profile_images/418040224631906304/C2g9Ef16_normal.jpeg,Olching,36,de,false,,2,19,93,112
2882,Frankfurt_City,,139789733,mention,55133,156,6004,95,Mon May 03 17:54:31 +0000 2010,https://t.co/fTokBrWOE1,http://pbs.twimg.com/profile_images/870417479/n111613068873561_1295_normal.jpg,Frankfurt  Hessen  Germany,64,de,false,,4,59,57,116
1128,ffm_marathon,,150615430,mention,2188,237,3833,112,Tue Jun 01 11:17:42 +0000 2010,https://t.co/0EmG8ELvE4,http://pbs.twimg.com/profile_images/725993679425572864/q5gotsTL_normal.jpg,Frankfurt  Germany,367,de,false,,4,25,51,76
1631,regenbogen_MA,,3373781235,mention,1887,179,426,16,Mon Jul 13 11:32:46 +0000 2015,http://t.co/ZZqaEBtsid,http://pbs.twimg.com/profile_images/620557173819592704/M-EAcucw_normal.jpg,Mannheim  Baden-Wurttemberg,8,de,false,,2,17,81,98
854,DLRGBochum,,373528626,mention,416,243,247,5,Wed Sep 14 18:56:10 +0000 2011,http://t.co/5AKpJTtEvB,http://pbs.twimg.com/profile_images/860861548885159936/23D30nN2_normal.jpg,Bochum,547,de,false,,2,14,46,60
2561,stadt_kehl,,875808948,mention,1103,36,654,13,Fri Oct 12 15:10:16 +0000 2012,http://t.co/lY7jfCOZ,http://pbs.twimg.com/profile_images/2724808471/39cfb96f0f4d75169f1c442d33705416_normal.jpeg,,4,de,false,,2,14,19,33
953,IKRK,,945764198,mention,165,579,685,34,Tue Nov 13 13:08:47 +0000 2012,https://t.co/O2NzRY9f8h,http://pbs.twimg.com/profile_images/887317002242715648/uOkcqvXP_normal.jpg,Genf,56,en,false,,7,12,40,52
2110,villedelyon,,1197634080,mention,8568,594,129106,486,Tue Feb 19 15:31:22 +0000 2013,http://t.co/cOXRVuLg,http://pbs.twimg.com/profile_images/667272053989470208/Mchf6PQX_normal.jpg,Lyon  France,870,fr,false,,1,3,1,4
916,dinnic72,,3487815615,mention,1163,611,123,1,Sun Aug 30 05:30:52 +0000 2015,,http://pbs.twimg.com/profile_images/910563958754611201/0tK4KwjS_normal.jpg,,3784,de,true,,1,18,0,18
756,Polizei_Mfr,,1171462406,mention,10220,1,5023,50,Tue Feb 12 09:38:26 +0000 2013,http://t.co/KhqAKChf,http://pbs.twimg.com/profile_images/3242848198/fe4c8125e5ce190ec70d72ed07ee5cc0_normal.jpeg,Nurnberg,0,de,false,,1,39,0,39
2627,GBA_b_BGH,,814755785850966016,mention,98,5,6254,83,Fri Dec 30 08:51:31 +0000 2016,https://t.co/FncbWgvb2f,http://pbs.twimg.com/profile_images/816318552009506816/DJjNMfEV_normal.jpg,Karlsruhe  Baden-Wurttemberg,0,de,false,,1,133,5,138
3278,Peter_Ahrens,,30433808,mention,81325,1942,13987,296,Sat Apr 11 11:18:55 +0000 2009,https://t.co/knAYWME0vM,http://pbs.twimg.com/profile_images/657295526203924480/shcbwWwW_normal.jpg,Berlin  Germany,58762,de,false,,6,46,83,129
618,Fotografie_JCH,,784587762829815809,mention,122,759,111,4,Sat Oct 08 02:54:34 +0000 2016,,http://pbs.twimg.com/profile_images/846084445522329602/vz-Xr4aY_normal.jpg,Bad Bederkesa  Deutschland,226,de,false,,7,2,60,62
1950,Chiver0815,,264105527,mention,1,27,3,0,Fri Mar 11 10:11:51 +0000 2011,,http://pbs.twimg.com/profile_images/813043522534338565/qR4fVwtm_normal.jpg,Leer (Ostfriesland),1,de,false,,3,1,15,16
2454,NZ_Online,,19026329,mention,39640,413,84446,583,Thu Jan 15 15:57:08 +0000 2009,http://t.co/hiUZIXVdQe,http://pbs.twimg.com/profile_images/936151710724247557/g1ugKYk9_normal.jpg,Nurnberg,304,de,false,,0,98,94,192
480,einestages,,14089108,mention,6681,72,31415,527,Thu Mar 06 15:22:30 +0000 2008,http://t.co/a7TLa7zMUm,http://pbs.twimg.com/profile_images/51569955/logo-et-redaktion-vollflaechig_normal.jpg,Hamburg  Germany,400,de,false,,7,49,4,53
1162,Soziales_RLP,,840138127599587329,mention,470,189,293,11,Fri Mar 10 09:51:53 +0000 2017,https://t.co/CV6k4xKpho,http://pbs.twimg.com/profile_images/841242044572000256/ohYpAeKS_normal.jpg,Mainz  Germany,277,de,false,,2,13,32,45
3462,JuliaBinder01,,707563635976052737,mention,253,466,409,19,Wed Mar 09 13:48:11 +0000 2016,,http://pbs.twimg.com/profile_images/707565183313563649/A4kjbXmz_normal.jpg,,175,de,false,,0,33,125,158
1360,GrutznerKurt,,827117931825860608,mention,0,34,4,0,Thu Feb 02 11:34:16 +0000 2017,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,4,1,18,19
1536,FeuerwehrFulda,,857075665052598273,mention,34,2,85,1,Wed Apr 26 03:35:37 +0000 2017,,http://pbs.twimg.com/profile_images/870249022170308608/JjfL404j_normal.jpg,Fulda  Germany,2,de,false,,4,4,2,6
188,bernd_haskamp,,787424365747003392,mention,90,35,26,1,Sat Oct 15 22:46:13 +0000 2016,,http://pbs.twimg.com/profile_images/789079498423693312/fD8XikPU_normal.jpg,Rhauderfehn  Deutschland,120,de,false,,3,9,18,27
2606,MauziiSa,,2870290503,mention,90,237,86,3,Mon Nov 10 09:21:07 +0000 2014,,http://pbs.twimg.com/profile_images/671395405842751489/O32JxCxi_normal.jpg,Meppen  Niedersachsen,525,de,false,,3,1,14,15
1570,LokalzeitGI,,2301653370,mention,57435,54,604,17,Mon Jan 20 16:18:26 +0000 2014,https://t.co/AVlQNr6Km7,http://pbs.twimg.com/profile_images/425307783890604034/BfJjHGxa_normal.png,,47,de,false,,4,20,24,44
3429,LotharBuscher,,836954160985681921,mention,1,60,24,0,Wed Mar 01 14:59:56 +0000 2017,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,3,de,false,,3,5,28,33
3242,RNLoewen,,34030172,mention,19622,101,55632,233,Tue Apr 21 20:30:26 +0000 2009,https://t.co/9Juadl5PXC,http://pbs.twimg.com/profile_images/775296177268989952/QpupjbEk_normal.jpg,Mannheim,6223,de,false,,2,39,17,56
1382,a_punkt,,363623215,mention,5,1024,24,0,Sun Aug 28 12:08:28 +0000 2011,,http://pbs.twimg.com/profile_images/721312059124760577/l4BvM0hB_normal.jpg,Berlin  Germany,3,en,false,,7,1,55,56
5,WHO,,14499829,mention,30956,1529,4248408,23655,Wed Apr 23 19:56:27 +0000 2008,https://t.co/wVulKuROWG,http://pbs.twimg.com/profile_images/875476478988886016/_l61qZdR_normal.jpg,Geneva  Switzerland,6268,en,false,,7,73,16,89
720,hr3,,20732265,mention,7983,231,19726,340,Thu Feb 12 23:40:59 +0000 2009,http://t.co/z29lW2u2nF,http://pbs.twimg.com/profile_images/772687444093403136/pCZrFu_V_normal.jpg,Frankfurt am Main,558,de,false,,4,164,44,208
2978,thueringende,,1212310728,mention,2109,691,4208,119,Sat Feb 23 14:52:45 +0000 2013,https://t.co/2zIPWKcCoR,http://pbs.twimg.com/profile_images/751374127341178880/SNZ4b1JE_normal.jpg,Erfurt,191,de,false,,7,59,103,162
1737,kanews,,15929362,mention,16287,229,5189,123,Thu Aug 21 08:44:14 +0000 2008,http://t.co/pFB1CCFIJw,http://pbs.twimg.com/profile_images/787897278812086272/yMywWrdD_normal.jpg,Germany  Karlsruhe,345,de,false,,2,24,56,80
1711,VONDERSEE,,461189181,mention,2515,521,337,35,Wed Jan 11 15:00:14 +0000 2012,http://t.co/hW8dK8nZ2l,http://pbs.twimg.com/profile_images/847750405488431104/LrC0zz5f_normal.jpg,Emden,37,de,false,,3,16,38,54
1185,mucbook,,49394939,mention,7642,3536,11381,266,Sun Jun 21 19:00:39 +0000 2009,https://t.co/FkzbHXzrQ8,http://pbs.twimg.com/profile_images/610883929873227776/zNsSRfTU_normal.jpg,Munchen,2127,de,false,,0,53,0,53
2097,NN_Online,,16239833,mention,36804,213,58139,443,Thu Sep 11 13:23:10 +0000 2008,http://t.co/UJg7X2hLHk,http://pbs.twimg.com/profile_images/936151393966149633/prKdtwPq_normal.jpg,Nurnberg,508,de,false,,0,72,53,125
2010,Echo_Online,,317935027,mention,46966,238,5625,171,Wed Jun 15 18:13:47 +0000 2011,http://t.co/q2EMZdQ4Br,http://pbs.twimg.com/profile_images/914850931694604288/2XSihX_j_normal.jpg,Darmstadt,393,de,false,,4,79,73,152
3093,mbeij,,69272512,mention,6773,30,15,0,Thu Aug 27 12:05:54 +0000 2009,http://t.co/P46O7XRBOc,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,nl,false,,3,1,8,9
1810,bernhardschmi11,,2586881339,mention,8,38,2,0,Fri Jun 06 12:11:06 +0000 2014,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,1,de,false,,3,1,17,18
96,_ODABS,,752874244539899904,mention,283,157,62,1,Tue Jul 12 14:36:22 +0000 2016,https://t.co/GHdKHQkPxT,http://pbs.twimg.com/profile_images/895662283577282561/eUWM3lxw_normal.jpg,,57,de,false,,7,5,46,51
231,kicker_3liga_li,,25271779,mention,29766,20,26415,277,Thu Mar 19 11:28:38 +0000 2009,https://t.co/Z2cJghXeDT,http://pbs.twimg.com/profile_images/912325661410430976/0Ji0TGxb_normal.jpg,Nuremberg  Bavaria,0,de,false,,6,36,1,37
1971,mordsleiche,,793141517686824961,mention,104,115,22,0,Mon Oct 31 17:24:08 +0000 2016,,http://pbs.twimg.com/profile_images/859739802454851585/ervYpAD-_normal.jpg,,25,de,false,,3,5,22,27
1266,harmsi79,,86989159,mention,3014,322,92,10,Mon Nov 02 17:43:04 +0000 2009,,http://pbs.twimg.com/profile_images/1115937088/image_normal.jpg,Grossefehn,460,de,false,,3,3,17,20
1263,karnevalkassel,,774711812268892161,mention,344,242,143,3,Sat Sep 10 20:51:04 +0000 2016,https://t.co/xk3FY9vjHO,http://pbs.twimg.com/profile_images/774712754317955081/gk1fkIYO_normal.jpg,Kassel  Hessen,40,de,false,,4,16,64,80
2064,zitate,,14413098,mention,45595,4,12553,372,Wed Apr 16 21:23:43 +0000 2008,http://foursquare.com/zitate,http://pbs.twimg.com/profile_images/960800245708926976/CKwGojb7_normal.png,deutscher sprachraum,17,de,false,,7,10,1,11
159,ostfriesentv,,58859160,mention,219,43,317,15,Tue Jul 21 17:30:48 +0000 2009,http://t.co/dBHMe5KPjO,http://pbs.twimg.com/profile_images/325339920/striche_vektoren_twitter_normal.jpg,Ostfriesland,0,de,false,,3,60,11,71
2053,DigitaleStadt,,943598916,mention,204,759,1626,37,Mon Nov 12 14:01:03 +0000 2012,https://t.co/mvvMQ6scLZ,http://pbs.twimg.com/profile_images/850373106715815936/cSbPIOYm_normal.jpg,,347,de,false,,2,35,41,76
3086,muenchentv,,20423633,mention,8329,237,7101,200,Mon Feb 09 08:42:08 +0000 2009,http://t.co/ijS5UOJ0Km,http://pbs.twimg.com/profile_images/580346447574503424/CxEQwneb_normal.png,Munchen,101,de,false,,0,53,46,99
2640,SnackHuusFelde,,3730229236,mention,35,410,38,0,Mon Sep 21 17:03:09 +0000 2015,,http://pbs.twimg.com/profile_images/770259331187142656/YWGm6N4D_normal.jpg,,1,de,false,,3,2,41,43
2969,nur_die_bsg,,108889301,mention,6996,29,2841,44,Wed Jan 27 09:38:42 +0000 2010,https://t.co/vMkPiUVwo9,http://pbs.twimg.com/profile_images/879670848281563136/cVECTL1D_normal.jpg,Leipzig-Leutzsch,725,de,false,,6,11,1,12
2106,TwitterTV,,586198217,mention,15284,1695,9663067,3366,Mon May 21 03:07:38 +0000 2012,,http://pbs.twimg.com/profile_images/875133552253218816/XWqDdiHv_normal.jpg,,6814,en,false,,7,25,9,34
1361,uniklinik_hd,,126907230,mention,1647,214,1869,61,Sat Mar 27 11:18:51 +0000 2010,http://t.co/JQ0kuGDQO2,http://pbs.twimg.com/profile_images/943782820291497984/CU41fduX_normal.jpg,Heidelberg,558,de,false,,2,23,59,82
3261,SveniaTemmen,,802188491304144897,mention,464,80,85,1,Fri Nov 25 16:33:35 +0000 2016,,http://pbs.twimg.com/profile_images/826080946575249408/c77blpZ6_normal.jpg,Landkreis Leer,468,de,false,,3,23,37,60
169,MPSKenChel,,507641476,mention,4083,727,8093,146,Tue Feb 28 17:10:28 +0000 2012,https://t.co/8wz1jCiOmc,http://pbs.twimg.com/profile_images/958333331195777024/HMcd4DAG_normal.jpg,Kensington and Chelsea,982,en,false,,5,12,23,35
871,brinaa_s,,847389278501916672,mention,0,30,1,0,Thu Mar 30 10:05:22 +0000 2017,,http://pbs.twimg.com/profile_images/847391516851003392/Tu5ELSmR_normal.jpg,Osnabruck  Germany,0,de,false,,3,1,11,12
3166,Herbstmond1706,,3301384972,mention,12,207,39,0,Thu May 28 06:04:54 +0000 2015,,http://pbs.twimg.com/profile_images/763825216078356481/6iOMbf3X_normal.jpg,,163,de,false,,4,2,43,45
1228,TommyVixon,,1385682067,mention,1321,4792,1537,5,Sat Apr 27 23:20:42 +0000 2013,https://t.co/WsW3aTG4XZ,http://pbs.twimg.com/profile_images/783623328946876416/aXvXqHww_normal.jpg,British Columbia,23,en,false,,3,1,0,1
2883,Hacky_AUR,,579151268,mention,0,106,6,0,Sun May 13 17:55:31 +0000 2012,,http://pbs.twimg.com/profile_images/2379381975/image_normal.jpg,,0,de,false,,3,2,31,33
2571,MarioGoetze,,342599843,mention,1058,198,4169879,4962,Tue Jul 26 08:29:14 +0000 2011,https://t.co/WxFpFNFE5m,http://pbs.twimg.com/profile_images/910948106673541120/g_RdhA9d_normal.jpg,Dortmund  Germany,674,de,false,,6,159,11,170
1151,taunusdepesche,,111564109,mention,66,12,26,0,Fri Feb 05 11:05:44 +0000 2010,http://t.co/7VB4uoZKef,http://pbs.twimg.com/profile_images/746738537/taunus-depesche_normal.png,Hochtaunus und Main-Taunus,0,de,false,,4,3,2,5
3085,bussi24,,2720949203,mention,3,63,11,0,Tue Jul 22 18:20:44 +0000 2014,,http://pbs.twimg.com/profile_images/491650089547751424/5oC7W2bO_normal.jpeg,,21,de,false,,6,1,8,9
284,PeriscopeTV,,3085835595,mention,7089,601,429098,1519,Wed Mar 11 06:52:53 +0000 2015,https://t.co/f0XcNG5KCE,http://pbs.twimg.com/profile_images/581142098943983616/-Ww_5fZp_normal.png,,2163,en,false,,7,26,13,39
1933,3sat,,175078562,mention,13263,212,130622,870,Thu Aug 05 15:45:32 +0000 2010,http://t.co/EshWFRSzZM,http://pbs.twimg.com/profile_images/837687844265152512/e3kfAxhG_normal.jpg,Mainz  Deutschland,3356,de,false,,7,155,60,215
2142,FFUmstadt,,23914436,mention,254,169,427,10,Thu Mar 12 06:58:20 +0000 2009,http://t.co/N1jeMjC7oe,http://pbs.twimg.com/profile_images/459279641203580928/x6MLR0RP_normal.jpeg,Gross-Umstadt (Germany),5,de,false,,2,22,27,49
872,mittelhessen,,28063758,mention,1637,49,1241,48,Wed Apr 01 06:30:57 +0000 2009,http://t.co/QqWgGYCZFR,http://pbs.twimg.com/profile_images/479162748392046592/JcIXh5JN_normal.jpeg,Hesse  Germany,194,de,false,,4,46,19,65
1463,r2017org,,3257728840,mention,1313,341,1689,30,Fri May 15 18:53:29 +0000 2015,http://t.co/oC3eXnRtlW,http://pbs.twimg.com/profile_images/784066377816674304/uU8_DUxf_normal.jpg,Wittenberg  Lutherstadt,106,de,false,,7,19,13,32
2140,Schwedenundso,,3092745322,mention,1264,226,730,55,Tue Mar 17 10:10:08 +0000 2015,http://t.co/YKq49amHdp,http://pbs.twimg.com/profile_images/762033230115725312/25ZCO6OU_normal.jpg,,3018,de,false,,3,6,6,12
1445,FeuerwehrHH,,3301798547,mention,2289,135,35455,211,Thu May 28 14:32:03 +0000 2015,https://t.co/XpA6wsUlLe,http://pbs.twimg.com/profile_images/945898749305479168/xfnEvmLC_normal.jpg,Hamburg  Deutschland,1911,de,false,,2,125,41,166
1242,1_fc_nuernberg,,42587256,mention,30272,107,274106,1073,Tue May 26 08:08:28 +0000 2009,http://t.co/cVryTTchil,http://pbs.twimg.com/profile_images/816270024679837696/8MdeLPHf_normal.jpg,Nurnberg,1688,de,false,,6,70,35,105
214,GdP_Berlin,,2916223481,mention,7464,1022,3976,82,Thu Dec 11 20:55:38 +0000 2014,https://t.co/iqREDpXra7,http://pbs.twimg.com/profile_images/856445343428485121/rmRpL75y_normal.jpg,Berlin,14544,de,false,,1,59,86,145
1549,nzpolice,,145080624,mention,19342,265,36510,394,Tue May 18 02:31:50 +0000 2010,http://t.co/iIjEMovtZZ,http://pbs.twimg.com/profile_images/941097713671716864/ClqO0lsi_normal.jpg,New Zealand,1672,en,false,,5,6,14,20
808,PortlandPolice,,14604442,mention,15798,412,173028,1470,Wed Apr 30 19:13:50 +0000 2008,https://t.co/1yPZxPOpLh,http://pbs.twimg.com/profile_images/948212840799731712/qBtl6pxo_normal.jpg,Portland  Oregon,689,en,false,,5,19,23,42
1785,u_welzel,,831898819709300736,mention,4,47,10,0,Wed Feb 15 16:11:49 +0000 2017,,http://pbs.twimg.com/profile_images/901189109867327488/HEuzfXFE_normal.jpg,Moormerland  Deutschland,10,de,false,,3,1,14,15
2720,NYPDONeill,,2801780500,mention,962,207,33312,364,Fri Oct 03 11:22:39 +0000 2014,,http://pbs.twimg.com/profile_images/952154822664482816/RfbXdCCc_normal.jpg,NYC,2627,en,false,,5,18,6,24
2659,GermanEmbassy,,134793154,mention,4902,513,10106,248,Mon Apr 19 13:17:22 +0000 2010,https://t.co/YI494OABH2,http://pbs.twimg.com/profile_images/817000999604932608/VxExtVEr_normal.jpg,London,1291,en,false,,7,30,55,85
3000,federalepolitie,,384722064,mention,4104,364,62476,362,Tue Oct 04 06:20:46 +0000 2011,http://t.co/yuMtBcRNNQ,http://pbs.twimg.com/profile_images/902834980417441792/NEria9_I_normal.jpg,Brussel,819,nl,false,,1,13,14,27
529,PoKoWiesbaden,,362363683,mention,491,0,97,3,Fri Aug 26 08:23:31 +0000 2011,https://t.co/QEXILXhPf2,http://pbs.twimg.com/profile_images/1514038982/Bildschirmfoto_2011-08-26_um_10.24.26_normal.png,Wiesbaden und Umgebung,0,de,false,,4,2,0,2
1757,RNBVB,,2381887483,mention,30121,61,62036,450,Mon Mar 10 09:47:09 +0000 2014,https://t.co/yZv1om907I,http://pbs.twimg.com/profile_images/877082871063773186/fIJTfSFb_normal.jpg,Dortmund,5662,de,false,,6,34,9,43
760,BlaulichtnewsBW,,2929467093,mention,29904,5,1523,27,Thu Dec 18 13:08:59 +0000 2014,http://t.co/dmdUKNN8ax,http://pbs.twimg.com/profile_images/811511188446183428/ENdZ6AuK_normal.jpg,Hamburg,0,de,false,,2,16,2,18
783,realDonaldTrump,,25073877,mention,36895,45,47471862,84106,Wed Mar 18 13:46:38 +0000 2009,https://t.co/OMxB0x7xC5,http://pbs.twimg.com/profile_images/874276197357596672/kUuht00m_normal.jpg,Washington  DC,24,en,false,,3,342,0,342
282,clipfilm,,180337998,mention,384,419,185,0,Thu Aug 19 11:32:23 +0000 2010,http://t.co/fSypzZD7PT,http://pbs.twimg.com/profile_images/589400889380757504/LS8rf6C4_normal.jpg,Suhl Erfurt Stralsund HGW NB,28,de,false,,7,6,29,35
2960,jenalichtstadt,,2350376179,mention,1541,84,1230,29,Tue Feb 18 16:37:47 +0000 2014,http://t.co/Ma1iktoLRQ,http://pbs.twimg.com/profile_images/441622398303870976/J3fzgyr5_normal.png,Jena,778,de,false,,7,22,36,58
3219,VITRONIC,,56337048,mention,1239,735,923,51,Mon Jul 13 10:09:24 +0000 2009,http://t.co/s13DB0bqKy,http://pbs.twimg.com/profile_images/440791105227874304/iF8ZjSY1_normal.jpeg,Wiesbaden,770,de,false,,1,5,94,99
1537,FZS_Frankfurt,,2383827398,mention,250,98,499,10,Tue Mar 11 14:45:34 +0000 2014,http://t.co/aGAb4eojKM,http://pbs.twimg.com/profile_images/443399872738107392/1LCtqlSX_normal.jpeg,Frankfurt/Germany,15,de,false,,7,2,7,9
1307,FotoErfurt,,60896216,mention,1267,314,326,13,Tue Jul 28 12:58:26 +0000 2009,https://t.co/GhwPlI7Td8,http://pbs.twimg.com/profile_images/725111879954227200/M1Jy3XMB_normal.jpg,Erfurt,745,de,false,,7,12,82,94
171,Matzebe56,,3236896385,mention,374,172,115,0,Tue May 05 20:54:50 +0000 2015,,http://pbs.twimg.com/profile_images/595925742237659136/w4-74ztL_normal.jpg,,457,de,false,,1,28,85,113
321,RomnoKher,,1721818368,mention,153,40,40,2,Mon Sep 02 09:55:46 +0000 2013,https://t.co/MhVSrs0FBo,http://pbs.twimg.com/profile_images/460005273940140034/phKQE8_D_normal.jpeg,Mannheim,6,de,false,,2,1,10,11
1782,mz_regensburg,,517312405,mention,14485,261,2809,57,Wed Mar 07 07:13:30 +0000 2012,http://t.co/aa8CmI7yeN,http://pbs.twimg.com/profile_images/649584747107237888/YcWhc8SW_normal.png,Regensburg,194,de,false,,0,20,14,34
19,kn_online,,40009689,mention,36477,1605,13891,379,Thu May 14 14:56:35 +0000 2009,http://t.co/COzhK5yOR7,http://pbs.twimg.com/profile_images/605309145139564544/V9t5NLTb_normal.png,Kiel  SH  Deutschland,2627,de,false,,7,61,167,228
1462,olg66,,1496418728,mention,12764,965,2110,91,Sun Jun 09 19:22:19 +0000 2013,http://t.co/Tap1DiOW3k,http://pbs.twimg.com/profile_images/836635971483545601/CufHAmIk_normal.jpg,BILD SUD,4286,de,false,,0,31,47,78
2370,FrankHarms82,,756915260662091777,mention,0,47,5,0,Sat Jul 23 18:13:55 +0000 2016,,http://pbs.twimg.com/profile_images/756921826081665025/ujTgKZWF_normal.jpg,Grossefehn  Deutschland,0,de,false,,3,3,14,17
3019,VCWiesbaden,,254510178,mention,4602,137,2469,61,Sat Feb 19 12:31:29 +0000 2011,https://t.co/KuGOU0flJb,http://pbs.twimg.com/profile_images/1719349401/Logo-VCW-3_normal.jpg,Wiesbaden  Germany,411,de,false,,4,18,9,27
260,TwitterSafety,,95731075,mention,701,130,3351667,7900,Wed Dec 09 21:00:57 +0000 2009,https://t.co/mAjmahDpAR,http://pbs.twimg.com/profile_images/875170358218735617/qYyASCpq_normal.jpg,Twitter HQ,165,en,false,,7,28,4,32
2389,Weser_Ith_News_,,295055025,mention,1995,0,121,1,Sun May 08 08:40:22 +0000 2011,http://t.co/xIIMs4JbHY,http://pbs.twimg.com/profile_images/1345126228/weser-ith-news-fc-icon_normal.jpg,Stadtoldendorf,0,de,false,,3,5,0,5
3176,ltrlp,,872786791174111233,mention,787,174,792,13,Thu Jun 08 12:06:01 +0000 2017,https://t.co/sOn3upi69q,http://pbs.twimg.com/profile_images/872788109871767552/0O3fa4AN_normal.jpg,Mainz  Germany,91,de,false,,7,26,46,72
1704,PolReporter,,2155548760,mention,4950,545,3835,91,Sun Oct 27 09:22:53 +0000 2013,,http://pbs.twimg.com/profile_images/657482006247383041/SuhorJl0_normal.jpg,Polizeireporter in Berlin/BB,398,de,false,,1,35,182,217
78,Fw_Stadthagen,,168800224,mention,15,14,155,2,Tue Jul 20 20:49:15 +0000 2010,http://t.co/4KcdQ0YgbZ,http://pbs.twimg.com/profile_images/1099975162/Bild1_normal.jpg,Stadthagen  Niedersachsen,0,de,false,,2,4,3,7
2127,Dewezet,,90513943,mention,8526,266,1796,65,Mon Nov 16 23:35:49 +0000 2009,http://t.co/4rHHvfRMLl,http://pbs.twimg.com/profile_images/672042754646654976/KkdESHp9_normal.png,Hameln,28,de,false,,3,45,51,96
2108,JuliaGruenhofer,,760448040507408384,mention,49,105,31,0,Tue Aug 02 12:11:56 +0000 2016,,http://pbs.twimg.com/profile_images/834693370241019904/AyvdnZHR_normal.jpg,Rosenheim  Germany,0,de,false,,0,10,41,51
678,WirsindQVC,,82360794,mention,1428,268,1757,50,Wed Oct 14 13:37:38 +0000 2009,https://t.co/SXGZBEOC9E,http://pbs.twimg.com/profile_images/597747166900195328/yTnMRrbC_normal.jpg,Impressum:,807,de,false,,3,2,4,6
1057,HirschConny,,783665082282704896,mention,1,13,1,0,Wed Oct 05 13:48:10 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,3,1,6,7
1096,Dantler,,24582393,mention,53519,4007,5184,63,Sun Mar 15 20:44:32 +0000 2009,https://t.co/M8RMyMmt9i,http://pbs.twimg.com/profile_images/657941555/Bild_002_normal.jpg,Neuburg/Donau,8,de,false,,3,3,0,3
1119,usconsmunich,,22025634,mention,6227,558,7864,329,Thu Feb 26 16:08:26 +0000 2009,https://t.co/DKgKDg0JZ5,http://pbs.twimg.com/profile_images/695196591272116228/3E3veNRz_normal.jpg,Munich  Germany,2207,en,false,,0,23,64,87
2587,aslive,,18360443,mention,1488,27,430,10,Wed Dec 24 16:42:33 +0000 2008,https://t.co/XH8BJp29wx,http://pbs.twimg.com/profile_images/802591048618872832/-otxi_ED_normal.jpg,Bavaria  Germany,139,de,false,,3,3,5,8
2177,unserRadio,,80579613,mention,8760,627,671,25,Wed Oct 07 13:42:58 +0000 2009,http://t.co/p2gIhDBxUb,http://pbs.twimg.com/profile_images/605712327586009088/rI1miBA8_normal.png,Niederbayern,220,de,false,,0,11,56,67
1947,Bohrer_Glas,,2382232842,mention,447,560,594,19,Mon Mar 10 14:36:44 +0000 2014,http://t.co/EM8eHDhac1,http://pbs.twimg.com/profile_images/575235181822537728/M8sDi5gf_normal.jpeg,Rosenheim/Miesbach,500,de,false,,0,38,119,157
1229,Le_Neu,,93218145,mention,1415,890,627,72,Sat Nov 28 16:56:08 +0000 2009,https://t.co/MxqVMsNGZW,http://pbs.twimg.com/profile_images/865484857215819776/olxveO4C_normal.jpg,Frankfurt  Germany,3427,en,false,,4,5,35,40
2588,TreburGemeinde,,608009236,mention,0,2,46,4,Thu Jun 14 10:01:11 +0000 2012,http://t.co/ib5yAKym07,http://pbs.twimg.com/profile_images/2307014872/trebur_rotes_haus_normal.JPG,Trebur,0,de,false,,1,1,0,1
725,KapoSolothurn,,3352893789,mention,1372,21,1719,19,Wed Jul 01 08:29:00 +0000 2015,http://t.co/FHrSkkTL1p,http://pbs.twimg.com/profile_images/616165371125477376/IeMgONla_normal.jpg,Solothurn  Schweiz,0,de,false,,1,11,8,19
2264,KRL_Presse_HOL,,787984125454118912,mention,749,0,11,0,Mon Oct 17 11:50:30 +0000 2016,,http://pbs.twimg.com/profile_images/787992255948808192/wiM6Fb61_normal.jpg,,0,de,true,,1,2,0,2
2236,fdprlp,,199281559,mention,3552,564,2120,103,Wed Oct 06 13:41:31 +0000 2010,http://t.co/wSRlBpfgMS,http://pbs.twimg.com/profile_images/712635049699581952/5TEbq3gM_normal.jpg,Am Linsenberg 14  55131 Mainz,401,de,false,,7,28,43,71
2727,HA1725,,2755643144,mention,11466,144,1257,29,Fri Aug 22 16:55:59 +0000 2014,http://t.co/huvb3MARq6,http://pbs.twimg.com/profile_images/780778096316280836/bTwd4Zdh_normal.jpg,Hanau,63,de,false,,4,11,27,38
2278,Hannover96,,47950655,mention,21427,229,311631,1535,Wed Jun 17 12:56:25 +0000 2009,https://t.co/l7JtKSLmqo,http://pbs.twimg.com/profile_images/761534008341790720/VGRaXRul_normal.jpg,Hannover,2291,de,false,,6,109,49,158
2042,JritzB,,2148910687,mention,293,144,19,1,Tue Oct 22 12:12:33 +0000 2013,,http://pbs.twimg.com/profile_images/676855011171770368/cR6xwFyv_normal.jpg,,1276,de,false,,3,3,15,18
